,"NO","区別","埋葬場所","男","女","子供","合　計","年月日","城内死体","収容元","備　考"
,1,"城内区","清涼山後山",129,,,129,1937/12/22,"城内死体","収兵橋一帯で収容",
,2,"城内区","金陵大学農場",124,1,,125,1938/01/26,"城内死体","西橋塘内で収容",
,3,"城内区","五台山荒山",17,2,,19,1938/02/02,"城内死体","漢字路一帯で収容",
,4,"城内区","清涼山墓地",49,,,49,1938/02/06,"城内死体","龍蟠里一帯で収容",
,5,"城内区","韓家巷西倉山上",149,,2,151,1938/02/07,"城内死体","西倉壙内で収容",
,6,"城内区","五台山荒山 ",16,,4,20,1938/02/11,"城内死体","上海路一帯で収容",
,7,"城内区","古林寺山上",107,2,,109,1938/02/14,"城内死体","古林寺山で収容",
,8,"城内区","陰陽営南秀村",650,2,20,672,1938/02/19,"城内死体","市北部各地で収容",
,9,"城内区","古林寺後山",154,,,154,1938/02/20,"城内死体","龍池庵で収容",
,10,"城内区","古林寺後山",29,1,30,30,1938/02/22,"城内死体","市北部各地で収容",
,11,"城内区","陰陽営北秀村",337,,,337,1938/02/27,"城内死体","市北部各地で収容",
,12,"城外区","中華門外望江磯",100,9,,109,1937/12/22,"城内死体","城内各処で収容",
,13,"城外区","中華門外高輦柏村",250,11,,261,1937/12/22,"城内死体","城内各処で収容",
,14,"城外区","中華門外普徳寺",280,,,280,1937/12/22,"城内死体","城内各処で収容",
,15,"城外区","不明",6468,,,6468,1937/12/28,"不明","不明",
,16,"城外区","上新河里橋",996,2,,996,1938/01/01,,"上新河一帯で収容","実際は998"
,17,"城外区","中華門外望江磯",407,20,3,431,1938/01/25,"城内死体","城内各処で収容",
,18,"城外区","水西門外二道杆子",843,,,843,1938/02/07,,"水西門外の河辺で収容",
,19,"城外区","上新河太陽宮",457,,,457,1938/02/08,,"太陽宮河下で収容",
,20,"城外区","水西門外南傘巷",124,1,,125,1938/02/09,,"水西門外各処で収容",
,21,"城外区","上新河二哽",850,,,850,1938/02/09,,"上新河二哽で収容","死体既に腐乱"
,22,"城外区","上新河江東橋 ",1850,,,1850,1938/02/09,,"江東橋一帯で収容",
,23,"城外区","上新河棉花堤",1860,,,1860,1938/02/09,,"上新河棉花堤で収容","死体既に腐乱"
,24,"城外区","漢西門外広東公墓",271,1,,272,1938/02/11,,"漢西門外一帯で収容",
,25,"城外区","水西門外大王廟",34,,,34,1938/02/11,,"水西門外の池で収容",
,26,"城外区","下関渡固里",1191,,,1191,1938/02/12,,"下関渡固里で収容","死体既に腐乱"
,27,"城外区","中央体育場公墓 ",82,,,82,1938/02/14,,"中央体育場付近で収容",
,28,"城外区","上新河中央監獄",328,,,328,1938/02/14,,"中央監獄内で収容",
,29,"城外区","上新河観音庵空地",81,,,81,1938/02/15,,"上新河観音庵火事場で収容",
,30,"城外区","上新河鳳凰街空地",244,,,244,1938/02/16,,"上新河鳳凰街西街で収容",
,31,"城外区","漢中門外二道杆子",1123,,,1123,1938/02/18,,"漢中門外二道杆子河辺で収容",
,32,"城外区","上新河北河口空地",380,,,380,1938/02/18,,"北河口一帯で収容",
,33,"城外区","下関九甲吁",480,,,480,1938/02/18,,"下関長江沿岸で収容",
,34,"城外区","下関魚雷軍営脇",524,,,524,1938/02/19,,"下関魚雷軍営脇で収容","死体既に腐乱"
,35,"城外区","下関草鞋閘空地",197,,,197,1938/02/20,,"魚雷営埠頭で収容",
,36,"城外区","下関草鞋閘空地",226,,,226,1938/02/21,,"魚雷営埠頭で収容",
,37,"城外区","下関魚雷軍営埠頭",5000,,,5000,1938/02/21,,"下関魚雷軍営埠頭で収容","死体腐乱"
,38,"城外区","下関石榴園",147,,,147,1938/02/21,,"幕府山脇で収容",
,39,"城外区","幕府山下",115,,,115,1938/02/21,,"草鞋閘後方で収容",
,40,"城外区","上新河五福村",217,,,217,1938/02/21,,"五福村電台等で収容",
,41,"城外区","下関草鞋閘空地",151,,,151,1938/02/22,,"魚雷営埠頭で収容",
,42,"城外区","下関魚雷軍営埠頭",300,,,300,1938/02/22,,"下関魚雷軍営埠頭で収容","死体が腐乱"
,43,"城外区","中華門外普徳寺共同墓地",106,,,106,1938/02/23,"城内死体","城内各地で収容",
,44,"城外区","下関姜家園",85,,,85,1938/02/25,,"下関各地で収容",
,45,"城外区","下関石榴園",1902,,,1902,1938/02/26,,"幕府山脇で収容",
,46,"城外区","下関東砲台",194,,,194,1938/02/26,,"石炭港埠頭で収容",
,47,"城外区","下関上元門外 ",591,,,591,1938/02/27,,"上元門内一帯で収容",
,48,"城外区","中華門外望江磯共同墓地",87,,,87,1938/02/28,"城内死体","城北各地で収容",
,49,"城外区","下関石榴園",1346,,,1346,1938/03/01,,"幕府山付近で収容",
,50,"城外区","三沙河西南空地",998,,,998,1938/03/01,,"三沙河一帯で収容",
,51,"城外区","和平門外永清寺付近",1409,,,1409,1938/03/02,,"和平門外大渦子で収容",
,52,"城外区","下関石榴園 ",786,,,786,1938/03/03,,"幕府山付近で収容",
,53,"城外区","下関石炭港河辺",1772,,,1772,1938/03/06,,"下関石炭港河辺で収容","死体腐乱"
,54,"城外区","下関海軍医院後堤",87,,,87,1938/03/14,,"下関海軍医院後堤および怡和埠頭で収容",
,55,"城外区","三沙河後方",29,,,29,1938/03/15,,"三沙河後方一帯で収容",
,56,"城外区","上新河甘露寺空地",83,,,83,1938/03/15,,"上新河甘露寺一帯で収容",
,57,"城外区","中華門外華厳寺山頂",100,,,100,1938/03/19,"不明","不明",
,58,"城外区","中華門外普徳子西安里堂",799,,,799,1938/03/25,"不明","不明",
,59,"城外区","太平門外城壁下",500,,,500,1938/03/27,"不明","不明",
,60,"城外区","上新河甘露寺空地",354,,,354,1938/03/23,"不明","不明",
,61,"城外区","中華門外安徳里西山上",133,,,133,1938/03/24,"不明","不明",
,62,"城外区","中華門外普徳寺共同墓地",1177,,,1177,1938/04/14,"不明","不明",
,63,"城外区","上新河賈家桑園空地",700,,,700,1938/04/16,"不明","不明",
,64,"城外区","三沙河空地",282,,,282,1938/04/19,"不明","不明",
,65,"城外区","下関石炭港空地",385,,,385,1938/04/27,"不明","不明",
,66,"城外区","下関兵站処空地 ",102,,,102,1938/04/29,"不明","不明",
,67,"城外区","中華門外普徳寺",486,,,486,1938/04/30,"城内死体","兵工廠および城内で収容",
,68,"城外区","下関石榴園",518,,,518,1938/05/01,,"兵站処河辺で収容",
,69,"城外区","老江口堤防",94,,,94,1938/05/15,,"兵站処河辺で収容",
,70,"城外区","下関河辺",65,,,65,1938/05/18,,"下関河辺の水上で収容",
,71,"城外区","上新河黒橋 ",57,,,57,1938/05/20,,"上新河畔で収容",
,72,"城外区","中華門外普徳寺山上",216,,,216,1938/05/16,"城内死体","城内各処で収容",
,73,"城外区","下関石炭港",74,,,74,1938/05/31,,"下関石炭港河辺で収容",
,74,"城外区","中華門外普徳寺山上",26,,,26,1938/06/30,"城内死体","城内各処で収容",
,75,"城外区","中華門外普徳寺山上",29,5,1,35,1938/07/31,"城内死体","城内各処で収容",
,76,"城外区","中華門外普徳寺山上",14,4,,18,1938/08/31,"城内死体","城内各処で収容",
,77,"城外区","中華門外普徳寺",31,8,9,48,1938/09/30,"城内死体","城内各処で収容",
,78,"城外区","中華門外普徳寺",42,13,7,62,1938/10/30,"城内死体","城内各処で収容",

